"subject","predicate","object"
"http://hu.dbpedia.org/resource/Relinda","http://www.w3.org/2000/01/rdf-schema#label","Relinda"
"http://hu.dbpedia.org/resource/Relinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Relinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Relinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Relinda","http://dbpedia.org/ontology/wikiPageID",621008
"http://hu.dbpedia.org/resource/Relinda","http://dbpedia.org/ontology/wikiPageRevisionID",23701514
"http://hu.dbpedia.org/resource/Relinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Relinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Relinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Relinda","http://dbpedia.org/ontology/abstract","A Relinda germán eredetű női név, jelentése sereg vagy sors + hársfa pajzs."
"http://hu.dbpedia.org/resource/Relinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Relinda?oldid=23701514&ns=0"
"http://hu.dbpedia.org/resource/Relinda","http://dbpedia.org/ontology/wikiPageLength",918
"http://hu.dbpedia.org/resource/Relinda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Relinda"
"http://hu.wikipedia.org/wiki/Relinda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Relinda"
