"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Frigyes_svéd_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/XIII._Károly_svéd_király"
"http://hu.dbpedia.org/resource/Hedvig_Erzsébet_Sarolta_holstein–gottorpi_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/XIII._Károly_svéd_király"
"http://hu.dbpedia.org/resource/IV._Gusztáv_svéd_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/XIII._Károly_svéd_király"
"http://hu.dbpedia.org/resource/IV._Gusztáv_svéd_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/XIII._Károly_svéd_király"
"http://hu.dbpedia.org/resource/IV._Gusztáv_svéd_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/XIII._Károly_svéd_király"
"http://hu.dbpedia.org/resource/Lujza_Ulrika_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/XIII._Károly_svéd_király"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/XIII._Károly_svéd_király"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/XIII._Károly_svéd_király"
"http://hu.dbpedia.org/resource/XIII._Károly_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/XIII._Károly_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/XIII._Károly_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/XIII._Károly_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/XIII._Károly_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/XIII._Károly_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/XIII._Károly_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/XIII._Károly_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/XIII._Károly_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XIII._Károly_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/XIII._Károly_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/XIII._Károly_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/XIII._Károly_svéd_király","http://www.w3.org/2000/01/rdf-schema#label","XIII. Károly svéd király"
"http://hu.dbpedia.org/resource/XIII._Károly_svéd_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q82k"
"http://hu.dbpedia.org/resource/XIII._Károly_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/XIII._Károly_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldenburg-ház"
"http://hu.dbpedia.org/resource/XIII._Károly_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_uralkodók"
"http://hu.dbpedia.org/resource/XIII._Károly_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/XIII._Károly_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1748-ban_született_személyek"
