"subject","predicate","object"
"http://hu.dbpedia.org/resource/Durst_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Durst_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Durst_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Durst_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Durst_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Durst_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Durst_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Durst_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Durst_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Durst_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Durst_György","http://www.w3.org/2000/01/rdf-schema#label","Durst György"
"http://hu.dbpedia.org/resource/Durst_György","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mkcrs"
"http://hu.dbpedia.org/resource/Durst_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Durst_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Durst_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Durst_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Durst_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párhuzamos_Kultúráért_díjasok"
"http://hu.dbpedia.org/resource/Durst_György","http://dbpedia.org/ontology/wikiPageID",871828
"http://hu.dbpedia.org/resource/Durst_György","http://dbpedia.org/ontology/wikiPageRevisionID",23253062
"http://hu.dbpedia.org/resource/Durst_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunatv.hu/kultura/dunatv_filmszemle/durst_gyorgy.html"
"http://hu.dbpedia.org/resource/Durst_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Durst-Gyorgy--sz3740"
"http://hu.dbpedia.org/resource/Durst_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Durst_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Durst_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Durst_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Durst_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Durst_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Durst_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Durst_György","http://hu.dbpedia.org/property/imdb",244398
"http://hu.dbpedia.org/resource/Durst_György","http://hu.dbpedia.org/property/név","Durst György"
"http://hu.dbpedia.org/resource/Durst_György","http://hu.dbpedia.org/property/port.hu",24748
"http://hu.dbpedia.org/resource/Durst_György","http://hu.dbpedia.org/property/születésiDátum","--12-09"
"http://hu.dbpedia.org/resource/Durst_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Okány"
"http://hu.dbpedia.org/resource/Durst_György","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Durst_György","http://hu.dbpedia.org/property/szakma","gyártásvezető, producer"
"http://hu.dbpedia.org/resource/Durst_György","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Durst_György","http://dbpedia.org/ontology/abstract","Durst György (Okány, 1951. december 9.) Balázs Béla-díjas (2005) magyar gyártásvezető, a Duna Televízió producere. A Mediawave Alapítvány kuratóriumának elnöke."
"http://hu.dbpedia.org/resource/Durst_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Durst_György?oldid=23253062&ns=0"
"http://hu.dbpedia.org/resource/Durst_György","http://dbpedia.org/ontology/wikiPageLength",4019
"http://hu.dbpedia.org/resource/Durst_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Durst_György"
"http://hu.wikipedia.org/wiki/Durst_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Durst_György"
