"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wien_Penzing","http://www.w3.org/2000/01/rdf-schema#label","Wien Penzing"
"http://hu.dbpedia.org/resource/Wien_Penzing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Wien_Penzing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Wien_Penzing","http://dbpedia.org/ontology/wikiPageID",1401983
"http://hu.dbpedia.org/resource/Wien_Penzing","http://dbpedia.org/ontology/wikiPageRevisionID",22478868
"http://hu.dbpedia.org/resource/Wien_Penzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Wien_Penzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Wien_Penzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wien_Penzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Wien"
"http://hu.dbpedia.org/resource/Wien_Penzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Wien_Penzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Wien_Penzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Wien"
"http://hu.dbpedia.org/resource/Wien_Penzing","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Wien_Penzing","http://dbpedia.org/ontology/abstract","Wien Penzing az osztrák főváros, Bécs egyik, 2016-ban felújított vasútállomása a város 14. kerületében (Penzing)."
"http://hu.dbpedia.org/resource/Wien_Penzing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wien_Penzing?oldid=22478868&ns=0"
"http://hu.dbpedia.org/resource/Wien_Penzing","http://dbpedia.org/ontology/wikiPageLength",2330
"http://hu.dbpedia.org/resource/Wien_Penzing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wien_Penzing"
"http://hu.wikipedia.org/wiki/Wien_Penzing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wien_Penzing"
