"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alive_(Bee_Gees-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bee_Gees_Paper_Mache_(EP1)"
"http://hu.dbpedia.org/resource/Bee_Gees_Paper_Mache_(EP1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bee_Gees_Paper_Mache_(EP1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bee_Gees_Paper_Mache_(EP1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bee_Gees_Paper_Mache_(EP1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bee_Gees_Paper_Mache_(EP1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bee_Gees_Paper_Mache_(EP1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bee_Gees_Paper_Mache_(EP1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bee_Gees_Paper_Mache_(EP1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bee_Gees_Paper_Mache_(EP1)","http://www.w3.org/2000/01/rdf-schema#label","Bee Gees Paper Mache (EP1)"
"http://hu.dbpedia.org/resource/Bee_Gees_Paper_Mache_(EP1)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/Bee_Gees_Paper_Mache_(EP1)","http://dbpedia.org/ontology/wikiPageID",165864
"http://hu.dbpedia.org/resource/Bee_Gees_Paper_Mache_(EP1)","http://dbpedia.org/ontology/wikiPageRevisionID",22852776
"http://hu.dbpedia.org/resource/Bee_Gees_Paper_Mache_(EP1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bee_Gees_Paper_Mache_(EP1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bee_Gees_Paper_Mache_(EP1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bee_Gees_Paper_Mache_(EP1)","http://hu.dbpedia.org/property/cím","Paper Mache, Cabbages and Kings /  I Held a Party / Alive / Run To Me"
"http://hu.dbpedia.org/resource/Bee_Gees_Paper_Mache_(EP1)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Paper_Mache_(EP1)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Alive_(Bee_Gees-dal)"
"http://hu.dbpedia.org/resource/Bee_Gees_Paper_Mache_(EP1)","http://hu.dbpedia.org/property/előző",1972
"http://hu.dbpedia.org/resource/Bee_Gees_Paper_Mache_(EP1)","http://hu.dbpedia.org/property/formátum","EP"
"http://hu.dbpedia.org/resource/Bee_Gees_Paper_Mache_(EP1)","http://hu.dbpedia.org/property/hossz","882.0"
"http://hu.dbpedia.org/resource/Bee_Gees_Paper_Mache_(EP1)","http://hu.dbpedia.org/property/jelenlegi","Paper Mache, Cabbages and Kings /  I Held a Party / Alive / Run To Me"
"http://hu.dbpedia.org/resource/Bee_Gees_Paper_Mache_(EP1)","http://hu.dbpedia.org/property/jelenlegi",1972
