"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frederic_Wakeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frederic_Wakeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frederic_Wakeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frederic_Wakeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frederic_Wakeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frederic_Wakeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frederic_Wakeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frederic_Wakeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frederic_Wakeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frederic_Wakeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frederic_Wakeman","http://www.w3.org/2000/01/rdf-schema#label","Frederic Wakeman"
"http://hu.dbpedia.org/resource/Frederic_Wakeman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yj08"
"http://hu.dbpedia.org/resource/Frederic_Wakeman","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oregon_(állam)"
"http://hu.dbpedia.org/resource/Frederic_Wakeman","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Frederic_Wakeman","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lake_Oswego"
"http://hu.dbpedia.org/resource/Frederic_Wakeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Frederic_Wakeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sinológusok"
"http://hu.dbpedia.org/resource/Frederic_Wakeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frederic_Wakeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frederic_Wakeman","http://dbpedia.org/ontology/wikiPageID",1231735
"http://hu.dbpedia.org/resource/Frederic_Wakeman","http://dbpedia.org/ontology/wikiPageRevisionID",22805373
"http://hu.dbpedia.org/resource/Frederic_Wakeman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150602084114/http:/www.wangf.net/vbb2/showthread.php%3Fthreadid=20088"
"http://hu.dbpedia.org/resource/Frederic_Wakeman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151118022123/http:/ieas.berkeley.edu/news/fredericwakeman-b.html"
"http://hu.dbpedia.org/resource/Frederic_Wakeman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berkeley.edu/news/media/releases/2006/09/19_wakemanobit.shtml"
"http://hu.dbpedia.org/resource/Frederic_Wakeman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historians.org/info/aha_history/fwakeman.htm"
