"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Kétszáz magyar forint (érme, 2009)"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénzérmék"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://dbpedia.org/ontology/wikiPageID",409383
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://dbpedia.org/ontology/wikiPageRevisionID",23569471
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forint.hu"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forintportal.hu/"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érme_infobox"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://hu.dbpedia.org/property/tömeg",9
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://hu.dbpedia.org/property/átmérő",28.3
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://hu.dbpedia.org/property/érték",200
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://hu.dbpedia.org/property/katalógusszám","–"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://hu.dbpedia.org/property/vastagság",2
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://hu.dbpedia.org/property/összetétel","réz, nikkel és cink ötvözete"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://hu.dbpedia.org/property/egység","http://hu.dbpedia.org/resource/Magyar_forint"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://hu.dbpedia.org/property/címlet",2009
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://hu.dbpedia.org/property/előlapLeírása","http://hu.dbpedia.org/resource/Széchenyi_lánchíd"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://hu.dbpedia.org/property/előlapotTervezte","http://hu.dbpedia.org/resource/Kósa_István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://hu.dbpedia.org/property/előlaptervDátuma",2008
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://hu.dbpedia.org/property/hátlapLeírása","értékjelzés"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://hu.dbpedia.org/property/hátlapotTervezte","http://hu.dbpedia.org/resource/Kósa_István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://hu.dbpedia.org/property/hátlaptervDátuma",2008
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://hu.dbpedia.org/property/perem","Recés"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://hu.dbpedia.org/property/évjáratok",2009
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://dbpedia.org/ontology/abstract","A 2009-től vert bicolor kétszázforintos érme 2009. június 15-én került forgalomba. Az előlapot az interneten szavazók választhatták ki két híd, két védett növény és két madár közül. A kétszázforintos bankjegyet váltotta fel az új 200-as, annak 2009. november 15-i kivonásáig, fokozatosan."
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kétszáz_magyar_forint_(érme,_2009)?oldid=23569471&ns=0"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://dbpedia.org/ontology/wikiPageLength",2962
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kétszáz_magyar_forint_(érme,_2009)"
"http://hu.wikipedia.org/wiki/Kétszáz_magyar_forint_(érme,_2009)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)"
