"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paprikás_csirke","http://www.w3.org/2000/01/rdf-schema#label","Paprikás csirke"
"http://hu.dbpedia.org/resource/Paprikás_csirke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v4y3x"
"http://hu.dbpedia.org/resource/Paprikás_csirke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarikumok"
"http://hu.dbpedia.org/resource/Paprikás_csirke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Paprikás_csirke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Paprikás_csirke","http://dbpedia.org/ontology/wikiPageID",402013
"http://hu.dbpedia.org/resource/Paprikás_csirke","http://dbpedia.org/ontology/wikiPageRevisionID",23885615
"http://hu.dbpedia.org/resource/Paprikás_csirke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.buvosszakacs.com/2018/12/09/csirke-poharban/"
"http://hu.dbpedia.org/resource/Paprikás_csirke","http://dbpedia.org/ontology/wikiPageExternalLink","http://thecookingblog.blogspot.com/2008/01/chicken-paprikash-with-sour-cream.html"
"http://hu.dbpedia.org/resource/Paprikás_csirke","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gasztronomia/20070608_gobi_sivtag_csikre_paprikas_expedicio.aspx"
"http://hu.dbpedia.org/resource/Paprikás_csirke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/4-432.html"
"http://hu.dbpedia.org/resource/Paprikás_csirke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lico-art.hu/media/cikkek.php%3Fcikk=50"
"http://hu.dbpedia.org/resource/Paprikás_csirke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cooks.com/rec/doc/0,1839,156163-233204,00.html"
"http://hu.dbpedia.org/resource/Paprikás_csirke","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/wiki/Szak%C3%A1csk%C3%B6nyv/H%C3%BAsok/Sz%C3%A1rnyasok/Ty%C3%BAk%23Bakonyi_csirkepaprik.C3.A1s"
