"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koronakupak","http://www.w3.org/2000/01/rdf-schema#label","Koronakupak"
"http://hu.dbpedia.org/resource/Koronakupak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ns_b"
"http://hu.dbpedia.org/resource/Koronakupak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Koronakupak","http://dbpedia.org/ontology/wikiPageID",331719
"http://hu.dbpedia.org/resource/Koronakupak","http://dbpedia.org/ontology/wikiPageRevisionID",23568956
"http://hu.dbpedia.org/resource/Koronakupak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Koronakupak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tárgy"
"http://hu.dbpedia.org/resource/Koronakupak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koronakupak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/Koronakupak","http://dbpedia.org/ontology/abstract","A koronakupak az üvegből készült palackok fémből készült záróeszköze, leggyakoribb alkalmazása a sörösüvegek lezárása használt söröskupak. Az első sikeresen bevezetett egyszer használatos termék."
"http://hu.dbpedia.org/resource/Koronakupak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koronakupak?oldid=23568956&ns=0"
"http://hu.dbpedia.org/resource/Koronakupak","http://dbpedia.org/ontology/wikiPageLength",2724
"http://hu.dbpedia.org/resource/Koronakupak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koronakupak"
"http://hu.dbpedia.org/resource/Söröskupak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koronakupak"
"http://hu.wikipedia.org/wiki/Koronakupak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koronakupak"
