"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elefánthal","http://www.w3.org/2000/01/rdf-schema#label","Elefánthal"
"http://hu.dbpedia.org/resource/Elefánthal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccm1x"
"http://hu.dbpedia.org/resource/Elefánthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_halai"
"http://hu.dbpedia.org/resource/Elefánthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Elefánthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_halai"
"http://hu.dbpedia.org/resource/Elefánthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_halai"
"http://hu.dbpedia.org/resource/Elefánthal","http://dbpedia.org/ontology/wikiPageID",1041450
"http://hu.dbpedia.org/resource/Elefánthal","http://dbpedia.org/ontology/wikiPageRevisionID",22301905
"http://hu.dbpedia.org/resource/Elefánthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elefánthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Elefánthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Elefánthal","http://hu.dbpedia.org/property/name","Elefánthal"
"http://hu.dbpedia.org/resource/Elefánthal","http://hu.dbpedia.org/property/imageCaption","Akváriumi példány"
"http://hu.dbpedia.org/resource/Elefánthal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Elefánthal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csőrösszájú_halfélék"
"http://hu.dbpedia.org/resource/Elefánthal","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Elefánthal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Elefánthalak"
"http://hu.dbpedia.org/resource/Elefánthal","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Elefánthal","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Elefánthal","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Elefánthal","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Elefánthal","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Elefánthal","http://hu.dbpedia.org/property/superordo","Osteoglossomorpha"
"http://hu.dbpedia.org/resource/Elefánthal","http://hu.dbpedia.org/property/wikicommonscat","Gnathonemus petersii"
"http://hu.dbpedia.org/resource/Elefánthal","http://hu.dbpedia.org/property/wikispecies","Gnathonemus petersii"
"http://hu.dbpedia.org/resource/Elefánthal","http://hu.dbpedia.org/property/binomial","Gnathonemus petersii"
"http://hu.dbpedia.org/resource/Elefánthal","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Elefánthal","http://hu.dbpedia.org/property/genus","Gnathonemus"
"http://hu.dbpedia.org/resource/Elefánthal","http://hu.dbpedia.org/property/genusAuthority","Gill, 1863"
"http://hu.dbpedia.org/resource/Elefánthal","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Elefánthal","http://hu.dbpedia.org/property/species","G. petersii"
"http://hu.dbpedia.org/resource/Elefánthal","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Elefánthal","http://hu.dbpedia.org/property/subordo","Notopteroidei"
"http://hu.dbpedia.org/resource/Elefánthal","http://dbpedia.org/ontology/abstract","Az elefánthal (Gnathonemus petersii) a sugarasúszójú halak (Actinopterygii) osztályának elefánthalak (Osteoglossiformes) rendjébe, ezen belül a csőrösszájú halfélék (Mormyridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Elefánthal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elefánthal?oldid=22301905&ns=0"
"http://hu.dbpedia.org/resource/Elefánthal","http://dbpedia.org/ontology/wikiPageLength",3466
"http://hu.dbpedia.org/resource/Elefánthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elefánthal"
"http://hu.wikipedia.org/wiki/Elefánthal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elefánthal"
"http://hu.dbpedia.org/resource/Gnathonemus_petersii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elefánthal"
