"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aragvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aragvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Aragvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Aragvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Aragvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Aragvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Aragvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aragvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Aragvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Aragvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aragvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Aragvi","http://www.w3.org/2000/01/rdf-schema#label","Aragvi"
"http://hu.dbpedia.org/resource/Aragvi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg41j"
"http://hu.dbpedia.org/resource/Aragvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_folyói"
"http://hu.dbpedia.org/resource/Aragvi","http://dbpedia.org/ontology/wikiPageID",210272
"http://hu.dbpedia.org/resource/Aragvi","http://dbpedia.org/ontology/wikiPageRevisionID",23899787
"http://hu.dbpedia.org/resource/Aragvi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acnet.ge/mab/description_eng.htm"
"http://hu.dbpedia.org/resource/Aragvi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927225324/http:/www.acnet.ge/mab/aragvi_ekonom_eng.htm"
"http://hu.dbpedia.org/resource/Aragvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aragvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Aragvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aragvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aragvi","http://dbpedia.org/ontology/abstract","Az Aragvi folyó Grúziában. Medencéje a Kaukázus déli lábánál helyezkedik el. A folyó hossza 112 kilométer, vízgyűjtő területe 2724 km². Az Aragvin 1986-ban épült vízerőmű Grúzia áramellátásának jelentős részét biztosítja. Építésekor hozták létre a Zsinvali víztározót. A víztározó közelében, a gát felett található Ananuri vára a Fogantatás templommal. Az Aragvi néhány kilométerrel a gát alatt, Mcketánál találkozik a Mtkvari folyóval. 
* A Zsinvali-víztározó 
* Az Ananuri-kastély 
* Vízierőmű és duzzasztógát az Aragvin"
"http://hu.dbpedia.org/resource/Aragvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aragvi?oldid=23899787&ns=0"
"http://hu.dbpedia.org/resource/Aragvi","http://dbpedia.org/ontology/wikiPageLength",1371
"http://hu.dbpedia.org/resource/Aragvi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aragvi"
"http://hu.wikipedia.org/wiki/Aragvi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aragvi"
