"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökbálinti_petárdaraktár-robbanás","http://www.w3.org/2000/01/rdf-schema#label","Törökbálinti petárdaraktár-robbanás"
"http://hu.dbpedia.org/resource/Törökbálinti_petárdaraktár-robbanás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katasztrófák"
"http://hu.dbpedia.org/resource/Törökbálinti_petárdaraktár-robbanás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004"
"http://hu.dbpedia.org/resource/Törökbálinti_petárdaraktár-robbanás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_ipari_balesetek"
"http://hu.dbpedia.org/resource/Törökbálinti_petárdaraktár-robbanás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbálint"
"http://hu.dbpedia.org/resource/Törökbálinti_petárdaraktár-robbanás","http://dbpedia.org/ontology/wikiPageID",1070939
"http://hu.dbpedia.org/resource/Törökbálinti_petárdaraktár-robbanás","http://dbpedia.org/ontology/wikiPageRevisionID",23130070
"http://hu.dbpedia.org/resource/Törökbálinti_petárdaraktár-robbanás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsambekimedence.hu/torokbalint_pyro_robbanas.htm%7C"
"http://hu.dbpedia.org/resource/Törökbálinti_petárdaraktár-robbanás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/blikk_aktualis/20060125/csak_a_ceg_vezetoit_gyanusitjak_a_petardaraktar_felrobbanasa_miatt%7C"
"http://hu.dbpedia.org/resource/Törökbálinti_petárdaraktár-robbanás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demokrata.hu/ujsagcikk/kesleltetett_robbanas/%7C"
"http://hu.dbpedia.org/resource/Törökbálinti_petárdaraktár-robbanás","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/bulvar/tbal070515/%7C"
"http://hu.dbpedia.org/resource/Törökbálinti_petárdaraktár-robbanás","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20111202_felmetes_torokbalint_petardarobbanas%7C"
"http://hu.dbpedia.org/resource/Törökbálinti_petárdaraktár-robbanás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110610190357/http:/demokrata.hu/ujsagcikk/kesleltetett_robbanas/%23%7C"
"http://hu.dbpedia.org/resource/Törökbálinti_petárdaraktár-robbanás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/blikk_aktualis/20060125/csak_a_ceg_vezetoit_gyanusitjak_a_petardaraktar_felrobbanasa_miatt"
"http://hu.dbpedia.org/resource/Törökbálinti_petárdaraktár-robbanás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
