"subject","predicate","object"
"http://hu.dbpedia.org/resource/Singcsonti_csuklóhajlító_izom","http://www.w3.org/2000/01/rdf-schema#label","Singcsonti csuklóhajlító izom"
"http://hu.dbpedia.org/resource/Singcsonti_csuklóhajlító_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rzq4"
"http://hu.dbpedia.org/resource/Singcsonti_csuklóhajlító_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Singcsonti_csuklóhajlító_izom","http://dbpedia.org/ontology/wikiPageID",100630
"http://hu.dbpedia.org/resource/Singcsonti_csuklóhajlító_izom","http://dbpedia.org/ontology/wikiPageRevisionID",19217907
"http://hu.dbpedia.org/resource/Singcsonti_csuklóhajlító_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Singcsonti_csuklóhajlító_izom","http://dbpedia.org/ontology/abstract","A singcsonti csuklóhajlító izom (latinul musculus flexor carpi ulnaris) egy izom az ember alkarján."
"http://hu.dbpedia.org/resource/Singcsonti_csuklóhajlító_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Singcsonti_csuklóhajlító_izom?oldid=19217907&ns=0"
"http://hu.dbpedia.org/resource/Singcsonti_csuklóhajlító_izom","http://dbpedia.org/ontology/wikiPageLength",1198
"http://hu.dbpedia.org/resource/Singcsonti_csuklóhajlító_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Singcsonti_csuklóhajlító_izom"
"http://hu.dbpedia.org/resource/Musculus_flexor_carpi_ulnaris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Singcsonti_csuklóhajlító_izom"
"http://hu.wikipedia.org/wiki/Singcsonti_csuklóhajlító_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Singcsonti_csuklóhajlító_izom"
