"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szulfonátok","http://www.w3.org/2000/01/rdf-schema#label","Szulfonátok"
"http://hu.dbpedia.org/resource/Szulfonátok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l4yr"
"http://hu.dbpedia.org/resource/Szulfonátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_kénvegyületek"
"http://hu.dbpedia.org/resource/Szulfonátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkciós_csoportok"
"http://hu.dbpedia.org/resource/Szulfonátok","http://dbpedia.org/ontology/wikiPageID",707129
"http://hu.dbpedia.org/resource/Szulfonátok","http://dbpedia.org/ontology/wikiPageRevisionID",20337096
"http://hu.dbpedia.org/resource/Szulfonátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szulfonátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szulfonátok","http://dbpedia.org/ontology/abstract","A szulfonátok a szulfonsavak sói vagy észterei, bennük R−SO2O− funkciós csoport található."
"http://hu.dbpedia.org/resource/Szulfonátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szulfonátok?oldid=20337096&ns=0"
"http://hu.dbpedia.org/resource/Szulfonátok","http://dbpedia.org/ontology/wikiPageLength",2632
"http://hu.dbpedia.org/resource/Szulfonátok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szulfonátok"
"http://hu.wikipedia.org/wiki/Szulfonátok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szulfonátok"
