"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hétfejű_Tündér","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Réber_László"
"http://hu.dbpedia.org/resource/A_Hétfejű_Tündér","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Réber_László"
"http://hu.dbpedia.org/resource/A_Négyszögletű_Kerek_Erdő","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Réber_László"
"http://hu.dbpedia.org/resource/A_Négyszögletű_Kerek_Erdő","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Réber_László"
"http://hu.dbpedia.org/resource/A_kisfiú_meg_az_oroszlánok","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Réber_László"
"http://hu.dbpedia.org/resource/A_kisfiú_meg_az_oroszlánok","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Réber_László"
"http://hu.dbpedia.org/resource/Bezzeg_az_én_időmben","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Réber_László"
"http://hu.dbpedia.org/resource/Bezzeg_az_én_időmben","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Réber_László"
"http://hu.dbpedia.org/resource/Macskabölcső_(regény)","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Réber_László"
"http://hu.dbpedia.org/resource/Macskabölcső_(regény)","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Réber_László"
"http://hu.dbpedia.org/resource/Réber_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Réber_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Réber_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Réber_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Réber_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Réber_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Réber_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Réber_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
