"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004–2005-ös_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2005–2006-os_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2006–2007-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2007–2008-as_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2011–2012-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2012–2013-as_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2015–2016-os_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageID",432896
"http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageRevisionID",20349166
"http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:,"
"http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cseh_labdarúgó-bajnokságok?oldid=20349166&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Gambrinus_liga-szezonok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokságok"
