"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://www.w3.org/2000/01/rdf-schema#label","(6466) 1979 MU8"
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6dmkp"
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://dbpedia.org/ontology/wikiPageID",596243
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://dbpedia.org/ontology/wikiPageRevisionID",18228978
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/aphélium",427737248
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/excentricitás",0.117
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/felfedező","Eleanor F. Helin, Schelte J. Bus"
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/felszállóCsomó",125.849
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/félNagytengely",382857543
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/inklináció",13.769
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/közepesAnomália",245.69
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/név",1979
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/perihélium",337977837
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/perihéliumSzöge",72.133
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/periódus",1495.43
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://hu.dbpedia.org/property/periódus",4.09
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://dbpedia.org/ontology/abstract","A (6466) 1979 MU8 a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin és Schelte J. Bus fedezte fel 1979. június 25-én."
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6466)_1979_MU8?oldid=18228978&ns=0"
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/(6466)_1979_MU8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6466)_1979_MU8"
"http://hu.wikipedia.org/wiki/(6466)_1979_MU8","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6466)_1979_MU8"
