"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Siófoki_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Somogy_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Somogy_megyei_wikipédisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Somogy_megyei_wikipédisták","http://www.w3.org/2000/01/rdf-schema#label","Somogy megyei wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Somogy_megyei_wikipédisták","http://dbpedia.org/ontology/wikiPageID",1599083
"http://hu.dbpedia.org/resource/Kategória:Somogy_megyei_wikipédisták","http://dbpedia.org/ontology/wikiPageRevisionID",20802791
"http://hu.dbpedia.org/resource/Kategória:Somogy_megyei_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Somogy_megyei_wikipédisták","http://www.w3.org/2004/02/skos/core#prefLabel","Somogy megyei wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Somogy_megyei_wikipédisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Somogy_megyei_wikipédisták?oldid=20802791&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tabi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Somogy_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Balatonfenyvesi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Somogy_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Barcsi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Somogy_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Fonyódi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Somogy_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Kaposvári_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Somogy_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Kőröshegyi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Somogy_megyei_wikipédisták"
