"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steyr_AUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Steyr_AUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Steyr_AUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Steyr_AUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steyr_AUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Steyr_AUG","http://www.w3.org/2000/01/rdf-schema#label","Steyr AUG"
"http://hu.dbpedia.org/resource/Steyr_AUG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l2f5"
"http://hu.dbpedia.org/resource/Steyr_AUG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépkarabélyok"
"http://hu.dbpedia.org/resource/Steyr_AUG","http://dbpedia.org/ontology/wikiPageID",129755
"http://hu.dbpedia.org/resource/Steyr_AUG","http://dbpedia.org/ontology/wikiPageRevisionID",22511265
"http://hu.dbpedia.org/resource/Steyr_AUG","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Steyr_AUG","http://xmlns.com/foaf/0.1/name","Steyr AUG/STR77"
"http://hu.dbpedia.org/resource/Steyr_AUG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Steyr_AUG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Steyr_AUG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Steyr_AUG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Steyr_AUG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Timor"
"http://hu.dbpedia.org/resource/Steyr_AUG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Steyr_AUG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/Steyr_AUG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Steyr_AUG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://hu.dbpedia.org/resource/Steyr_AUG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tunézia"
"http://hu.dbpedia.org/resource/Steyr_AUG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Steyr_AUG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Steyr_AUG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
