"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felgyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felgyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felgyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felgyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felgyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felgyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felgyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felgyő","http://www.w3.org/2000/01/rdf-schema#label","Felgyő"
"http://hu.dbpedia.org/resource/Felgyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mkkj"
"http://hu.dbpedia.org/resource/Felgyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Felgyő","http://dbpedia.org/ontology/wikiPageID",41578
"http://hu.dbpedia.org/resource/Felgyő","http://dbpedia.org/ontology/wikiPageRevisionID",23641530
"http://hu.dbpedia.org/resource/Felgyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felgyo.hu"
"http://hu.dbpedia.org/resource/Felgyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Felgyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrádi_járás"
"http://hu.dbpedia.org/resource/Felgyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Felgyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csmée"
"http://hu.dbpedia.org/resource/Felgyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felgyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Felgyő","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Felgyő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Felgyő","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Felgyő","http://hu.dbpedia.org/property/név","Felgyő"
"http://hu.dbpedia.org/resource/Felgyő","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Felgyő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Felgyő","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Felgyő","http://hu.dbpedia.org/property/terület",76.73
"http://hu.dbpedia.org/resource/Felgyő","http://hu.dbpedia.org/property/weboldal","www.felgyo.hu"
"http://hu.dbpedia.org/resource/Felgyő","http://hu.dbpedia.org/property/megye","Csongrád-Csanád"
"http://hu.dbpedia.org/resource/Felgyő","http://hu.dbpedia.org/property/címer","HUN Felgyő COA.jpg"
"http://hu.dbpedia.org/resource/Felgyő","http://hu.dbpedia.org/property/irányítószám",6645
"http://hu.dbpedia.org/resource/Felgyő","http://hu.dbpedia.org/property/népsűrűség",15.39
"http://hu.dbpedia.org/resource/Felgyő","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Felgyő","http://hu.dbpedia.org/property/polgármester","Horváth Lajos"
"http://hu.dbpedia.org/resource/Felgyő","http://hu.dbpedia.org/property/körzethívószám",63
"http://hu.dbpedia.org/resource/Felgyő","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Felgyő","http://hu.dbpedia.org/property/járás","Csongrádi"
"http://hu.dbpedia.org/resource/Felgyő","http://hu.dbpedia.org/property/kshKód",22646
"http://hu.dbpedia.org/resource/Felgyő","http://dbpedia.org/ontology/abstract","Felgyő község Csongrád-Csanád megye Csongrádi járásában."
"http://hu.dbpedia.org/resource/Felgyő","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Felgyő","http://dbpedia.org/ontology/areaCode","63"
"http://hu.dbpedia.org/resource/Felgyő","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Felgyő","http://dbpedia.org/ontology/postalCode","6645"
"http://hu.dbpedia.org/resource/Felgyő","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felgyő","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Felgyő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felgyő?oldid=23641530&ns=0"
"http://hu.dbpedia.org/resource/Felgyő","http://dbpedia.org/ontology/wikiPageLength",7485
"http://hu.dbpedia.org/resource/Felgyő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felgyő"
"http://hu.wikipedia.org/wiki/Felgyő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felgyő"
