"subject","predicate","object"
"http://hu.dbpedia.org/resource/Míder","http://www.w3.org/2000/01/rdf-schema#label","Míder"
"http://hu.dbpedia.org/resource/Míder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w1z_"
"http://hu.dbpedia.org/resource/Míder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_alsóruházat"
"http://hu.dbpedia.org/resource/Míder","http://dbpedia.org/ontology/wikiPageID",103443
"http://hu.dbpedia.org/resource/Míder","http://dbpedia.org/ontology/wikiPageRevisionID",22507007
"http://hu.dbpedia.org/resource/Míder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Míder","http://dbpedia.org/ontology/abstract","A míder egy, a fűzőre emlékeztető ruhanemű. A szó német eredetű, de a német nyelvterületen belül napjainkban nem egységesen használják, mást és mást értenek alatta: 
* Németországban a míder alatt egy, a mell alatti fűzőre vagy a derékfűzőre emlékeztető fehérneműt értenek, ami azonban hosszabban lenyúlik a , és 6-8 darab van ellátva. Ezek elasztikus anyagból és általában merevítő nélkül készülnek (esetenként műanyagmerevítőkkel), így Németországban a míder gyakorlatilag a modern korszázs és a sajátos ötvözete. 
* Ausztriában viszont egy jóval tágabb ruhanemű-kategóriát jelent a míder szó, ami a fent leírt fehérneműn kívül magában foglalja a műanyag merevítős és díszítő jellegű, felsőruházatként viselt fűzős felsőrészeket is, függetlenül attól, hogy szoknyához varrva vannak-e vagy sem. 
* Magyarországon a míder szó az osztrák értelmében honosult meg, ami feltehetőleg a két nép több évszázados közös múltjára vezethető vissza."
"http://hu.dbpedia.org/resource/Míder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Míder?oldid=22507007&ns=0"
"http://hu.dbpedia.org/resource/Míder","http://dbpedia.org/ontology/wikiPageLength",2208
"http://hu.dbpedia.org/resource/Míder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Míder"
"http://hu.wikipedia.org/wiki/Míder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Míder"
