"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komonyi_Zsuzsi","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/UFO_(együttes)"
"http://hu.dbpedia.org/resource/Komonyi_Zsuzsi","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/UFO_(együttes)"
"http://hu.dbpedia.org/resource/UFO_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/UFO_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/UFO_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/UFO_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/UFO_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/UFO_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/UFO_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/UFO_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/UFO_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/UFO_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/UFO_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/UFO_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/UFO_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","UFO (együttes)"
"http://hu.dbpedia.org/resource/UFO_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/UFO_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/UFO_(együttes)","http://dbpedia.org/ontology/wikiPageID",557478
"http://hu.dbpedia.org/resource/UFO_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23837887
"http://hu.dbpedia.org/resource/UFO_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music.hu/index.php%3Feloado%3D620%26m%3Dbio+UFO+egy%C3%BCttes%26cd%3D1%26hl%3Dhu%26ct%3Dclnk%26gl%3Dhu"
"http://hu.dbpedia.org/resource/UFO_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music.hu/index.php%3Feloado%3D620%26m%3Dbio+UFO+egy%C3%BCttes&cd=1&hl=hu&ct=clnk&gl=hu"
"http://hu.dbpedia.org/resource/UFO_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=2944"
"http://hu.dbpedia.org/resource/UFO_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/UFO_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/UFO_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/UFO_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
