"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://www.w3.org/2000/01/rdf-schema#label","Bergendi Barnabás"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágsellyeiek"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://dbpedia.org/ontology/wikiPageID",1674872
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://dbpedia.org/ontology/wikiPageRevisionID",23429628
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://xmlns.com/foaf/0.1/name","Bergendi Barnabás"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2019-ben_végzett_hallgatói"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://hu.dbpedia.org/property/id","/bergendi.barnabas"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://hu.dbpedia.org/property/imdb",8504170
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://hu.dbpedia.org/property/név","Bergendi Barnabás"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://hu.dbpedia.org/property/port.hu",580075
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vágsellye"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Kaposvári_Egyetem"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://hu.dbpedia.org/property/tevékenység","színész, rendező"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://dbpedia.org/ontology/abstract","Bergendi Barnabás (Vágsellye, 1996. április 22. –) magyar színész, rendező."
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bergendi_Barnabás?oldid=23429628&ns=0"
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://dbpedia.org/ontology/wikiPageLength",5549
"http://hu.dbpedia.org/resource/Bergendi_Barnabás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bergendi_Barnabás"
"http://hu.wikipedia.org/wiki/Bergendi_Barnabás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bergendi_Barnabás"
