"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Japán_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_tengerszorosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_tengerszorosai","http://www.w3.org/2000/01/rdf-schema#label","Ázsia tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_tengerszorosai","http://dbpedia.org/ontology/wikiPageID",722036
"http://hu.dbpedia.org/resource/Kategória:Ázsia_tengerszorosai","http://dbpedia.org/ontology/wikiPageRevisionID",13326706
"http://hu.dbpedia.org/resource/Kategória:Ázsia_tengerszorosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_tengerszorosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerszorosok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_tengerszorosai","http://www.w3.org/2004/02/skos/core#prefLabel","Ázsia tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_tengerszorosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ázsia_tengerszorosai?oldid=13326706&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Törökország_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Kína_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tengerszorosai"
