"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vízesései"
"http://hu.dbpedia.org/resource/Ilona-völgyi-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vízesései"
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_vízesései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_vízesései","http://www.w3.org/2000/01/rdf-schema#label","Magyarország vízesései"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_vízesései","http://dbpedia.org/ontology/wikiPageID",593680
"http://hu.dbpedia.org/resource/Kategória:Magyarország_vízesései","http://dbpedia.org/ontology/wikiPageRevisionID",22168732
"http://hu.dbpedia.org/resource/Kategória:Magyarország_vízesései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_vízesései","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország vízesései"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_vízesései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_vízesései?oldid=22168732&ns=14"
"http://hu.dbpedia.org/resource/Lillafüredi-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vízesései"
"http://hu.dbpedia.org/resource/Ördögmalom-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vízesései"
