"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Bezzeg Nándor"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dartsjátékosok"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://dbpedia.org/ontology/wikiPageID",1474391
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",20585296
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartsdatabase.co.uk/PlayerDetails.aspx%3FplayerKey=2197"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://hu.dbpedia.org/property/név","Bezzeg Nándor"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://hu.dbpedia.org/property/születésiHely","Szolnok, Magyarország"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://dbpedia.org/ontology/abstract","Bezzeg Nándor (Szolnok, 1971. május 12. –) magyar dartsjátékos. Ő Magyarország első profi dartsjátékosa."
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bezzeg_Nándor?oldid=20585296&ns=0"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://dbpedia.org/ontology/wikiPageLength",4722
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bezzeg_Nándor"
"http://hu.wikipedia.org/wiki/Bezzeg_Nándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bezzeg_Nándor"
