"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://www.w3.org/2000/01/rdf-schema#label","Beöthy Leó"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikusok"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://dbpedia.org/ontology/wikiPageID",85334
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://dbpedia.org/ontology/wikiPageRevisionID",23252719
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5214/"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5220/"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/799/"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4988/"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4943/"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2488/"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://hu.dbpedia.org/property/név","Beöthy Leó"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://hu.dbpedia.org/property/születésiDátum",1839
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://hu.dbpedia.org/property/halálDátuma",1886
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://dbpedia.org/ontology/abstract","Beöthy Leó (Nagyvárad, 1839 – Budapest, 1886. január 5.) miniszteri osztálytanácsos és az országos statisztikai hivatal aligazgatója, a Magyar Tudományos Akadémia levelező tagja, szociológiai, közgazdasági és statisztikai író, A Hon című lap közgazdasági rovatvezetője."
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beöthy_Leó?oldid=23252719&ns=0"
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://dbpedia.org/ontology/wikiPageLength",5106
"http://hu.dbpedia.org/resource/Beöthy_Leó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beöthy_Leó"
"http://hu.dbpedia.org/resource/Beőthy_Leó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beöthy_Leó"
"http://hu.wikipedia.org/wiki/Beöthy_Leó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beöthy_Leó"
