"subject","predicate","object"
"http://hu.dbpedia.org/resource/80_huszár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sára_Sándor-filmek"
"http://hu.dbpedia.org/resource/Feldobott_kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sára_Sándor-filmek"
"http://hu.dbpedia.org/resource/Holnap_lesz_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sára_Sándor-filmek"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sára_Sándor-filmek"
"http://hu.dbpedia.org/resource/Magyar_nők_a_Gulágon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sára_Sándor-filmek"
"http://hu.dbpedia.org/resource/Kategória:Sára_Sándor-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sára_Sándor-filmek","http://www.w3.org/2000/01/rdf-schema#label","Sára Sándor-filmek"
"http://hu.dbpedia.org/resource/Kategória:Sára_Sándor-filmek","http://dbpedia.org/ontology/wikiPageID",1451223
"http://hu.dbpedia.org/resource/Kategória:Sára_Sándor-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",22973847
"http://hu.dbpedia.org/resource/Kategória:Sára_Sándor-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sára_Sándor"
"http://hu.dbpedia.org/resource/Kategória:Sára_Sándor-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_magyar_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sára_Sándor-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Sára_Sándor-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Sára Sándor-filmek"
"http://hu.dbpedia.org/resource/Kategória:Sára_Sándor-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sára_Sándor-filmek?oldid=22973847&ns=14"
