"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Vegyes_páros_tenisz_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Vegyes_páros_tenisz_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Jack_Sock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyes_páros_tenisz_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Sablon:Vegyes_páros_tenisz_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageID",984185
"http://hu.dbpedia.org/resource/Sablon:Vegyes_páros_tenisz_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageRevisionID",17831301
"http://hu.dbpedia.org/resource/Sablon:Vegyes_páros_tenisz_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Vegyes_páros_tenisz_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Vegyes_páros_tenisz_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Vegyes_páros_tenisz_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Vegyes_páros_tenisz_olimpiai_bajnokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vegyes_páros_tenisz_olimpiai_bajnokai?oldid=17831301&ns=10"
"http://hu.dbpedia.org/resource/Vegyes_páros_tenisz_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyes_páros_tenisz_olimpiai_bajnokai"
