"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búr_felkelés","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Délnyugat-Afrika az első világháborúban"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yx2_"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_történelme"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageID",993558
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23282514
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","http://samilitaryhistory.org/vol132hp.html"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","http://afrikareisen.info/namibia/namibia-geschichte-1.weltkrieg.htm"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zum.de/psm/imperialismus/kolonialatlas18/atlas9.php"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100422130942/http:/samilitaryhistory.org/vol132hp.html"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-schutzgebiete.de/deutsche-kolonien.htm"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061101231910/http:/www.greatwardifferent.com/Great_War/SW_Afrika/Botha_02.htm"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/kaiserreich/aussenpolitik/suedwest/index.html"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140806113127/http:/afrikareisen.info/namibia/namibia-geschichte-1.weltkrieg.htm"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grotius.hu/doc/pub/SIQUOQ/2012_9_nemeth-juhasz_grotius_e-konyvtar_47.pdf"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_afrikai_frontja"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/dátum",1914
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/eredmény","antant győzelem"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/konfliktus","Délnyugat-Afrikai hadjárat"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/kép","Südwestafrika 1915.jpg"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/parancsnok","border|25px Christiaan de Wet"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/parancsnok","Pereira d'Eça"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Jan_Christian_Smuts"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/parancsnok","border|25px Manie Maritz"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/parancsnok","Victor Franke"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Fájl:Red_Ensign_of_South_Africa_(1912-1928).svg"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/parancsnok","Joachim von Heydebreck"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/parancsnok","Theodor Seitz"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/parancsnok","border|25px Louis Botha"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/parancsnok","Alves Roçadas"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/támadó","border|25px Brit Birodalom:  
*border|25px Egyesült Királyság 
*border|25px Dél-afrikai Unió 
 Portugália:
* Portugál Nyugat-Afrika"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/védekező","Német Birodalom:
*border|25px Német Délnyugat-Afrika
border|25px Dél-afrikai Köztársaság"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/területváltozások","Német Délnyugat-Afrika mandátumterületként a Dél-afrikai Unió fennhatósága alá kerül"
