"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barionok_listája","http://www.w3.org/2000/01/rdf-schema#label","Barionok listája"
"http://hu.dbpedia.org/resource/Barionok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barionok"
"http://hu.dbpedia.org/resource/Barionok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_listák"
"http://hu.dbpedia.org/resource/Barionok_listája","http://dbpedia.org/ontology/wikiPageID",95935
"http://hu.dbpedia.org/resource/Barionok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22106505
"http://hu.dbpedia.org/resource/Barionok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyperphysics.phy-astr.gsu.edu/hbase/hframe.html"
"http://hu.dbpedia.org/resource/Barionok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdg.lbl.gov/2005/listings/bxxxcomb.html"
"http://hu.dbpedia.org/resource/Barionok_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Baryon"
"http://hu.dbpedia.org/resource/Barionok_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Lista_dei_barioni"
"http://hu.dbpedia.org/resource/Barionok_listája","http://dbpedia.org/ontology/abstract","Ezen az oldalon a barionok listája található. A barionok a szubatomi részecskék közé tartoznak, osztályozás szempontjából a feles spinű elemi részecskék (fermionok) közé soroljuk őket. A barionok általános jellemzéséhez lásd a barion szócikket. Minden barion rendelkezik barionszámmal, melynek értéke +1, antirészecskéik esetében pedig -1. A barionok antirészecskéit úgy kapjuk meg, ha az adott részecskét alkotó kvarkokat antikvark párjaikkal helyettesítjük. A táblázatban feltüntetett mennyiségek: nyugalmi tömeg, különösség vagy különlegesség (strangeness) és S, C, B kvantumszámok. Ezek a kvantumszámok a barionok kvarkösszetételére utalnak; megmutatják, hogy az adott barion tartalmaz-e S (strange), C (charm) ill. B (bottom) kvarkot. [1]a proton élettartama 1035 év. A Nagy Egyesített Elmélet szerint a proton is elbomolhat. Lásd ."
"http://hu.dbpedia.org/resource/Barionok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barionok_listája?oldid=22106505&ns=0"
"http://hu.dbpedia.org/resource/Barionok_listája","http://dbpedia.org/ontology/wikiPageLength",4671
"http://hu.dbpedia.org/resource/Barionok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barionok_listája"
"http://hu.wikipedia.org/wiki/Barionok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barionok_listája"
