"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gheorghe_Asachi","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Ludovico_Ariosto"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/2000/01/rdf-schema#label","Ludovico Ariosto"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jz0"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ferrara"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferraraiak"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1533-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1474-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggio_Emilia-iak"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_költők,_írók"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_drámaírók"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://dbpedia.org/ontology/wikiPageID",85294
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://dbpedia.org/ontology/wikiPageRevisionID",23824825
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/irok/renesz/ariosto.htm"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://hu.dbpedia.org/property/kép","Titian - Portrait of a man with a quilted sleeve.jpg"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://hu.dbpedia.org/property/név","Ludovico Ariosto"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://hu.dbpedia.org/property/születésiDátum",1474
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Reggio_Emilia"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://hu.dbpedia.org/property/halálDátuma",1533
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ferrara"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://dbpedia.org/ontology/abstract","Ludovico Ariosto (névváltozat: Lodovico Ariosto) (Reggio Emilia, 1474. szeptember 8. – Ferrara, 1533. július 6.) olasz költő, író"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludovico_Ariosto?oldid=23824825&ns=0"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://dbpedia.org/ontology/wikiPageLength",7696
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludovico_Ariosto"
"http://hu.dbpedia.org/resource/Publius_Vergilius_Maro","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Ludovico_Ariosto"
"http://hu.dbpedia.org/resource/Ariosto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ludovico_Ariosto"
"http://hu.wikipedia.org/wiki/Ludovico_Ariosto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludovico_Ariosto"
"http://hu.dbpedia.org/resource/Az_eszeveszett_Orlando","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ludovico_Ariosto"
