"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csionin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csionin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Csionin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csionin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csionin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csionin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Csionin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Csionin","http://www.w3.org/2000/01/rdf-schema#label","Csionin"
"http://hu.dbpedia.org/resource/Csionin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b99yp"
"http://hu.dbpedia.org/resource/Csionin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Csionin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_épületek"
"http://hu.dbpedia.org/resource/Csionin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vallási_épületek"
"http://hu.dbpedia.org/resource/Csionin","http://dbpedia.org/ontology/wikiPageID",751641
"http://hu.dbpedia.org/resource/Csionin","http://dbpedia.org/ontology/wikiPageRevisionID",22484172
"http://hu.dbpedia.org/resource/Csionin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Csionin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Csionin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Csionin","http://dbpedia.org/ontology/abstract","A Csionin (知恩院, Hepburn-átírással: Chion-in) a legfontosabb japán buddhista templomok egyike Kiotó keleti részén, a dzsódo szekta alapítójának, Hónennek emlékére építtette 1234-ben egyik tanítványa; 1523 óta a szekta központja. 1607-ben azon templomok közé sorolták, amelyeknek csak császári sarj vagy udvari arisztokrata lehet az apátja. Különböző épületei többször leégtek, mai formájában 17. századi. Rengeteg műkincse között a remekei is megtalálhatók, kétszintes, zen stílusú díszkapuzata, a Szammon a legnagyobb e nemben, és nemzeti kincsnek számít. Híres állítólag készítette."
"http://hu.dbpedia.org/resource/Csionin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csionin?oldid=22484172&ns=0"
"http://hu.dbpedia.org/resource/Csionin","http://dbpedia.org/ontology/wikiPageLength",919
"http://hu.dbpedia.org/resource/Csionin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csionin"
"http://hu.dbpedia.org/resource/Chionin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csionin"
"http://hu.wikipedia.org/wiki/Csionin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csionin"
