"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juraj_Žudel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesócsaiak"
"http://hu.dbpedia.org/resource/Laky_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesócsaiak"
"http://hu.dbpedia.org/resource/Laky_Zoltán_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesócsaiak"
"http://hu.dbpedia.org/resource/Vida_József_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesócsaiak"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesócsaiak"
"http://hu.dbpedia.org/resource/Kategória:Nemesócsaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemesócsaiak","http://www.w3.org/2000/01/rdf-schema#label","Nemesócsaiak"
"http://hu.dbpedia.org/resource/Kategória:Nemesócsaiak","http://dbpedia.org/ontology/wikiPageID",1422413
"http://hu.dbpedia.org/resource/Kategória:Nemesócsaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19444100
"http://hu.dbpedia.org/resource/Kategória:Nemesócsaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Nemesócsaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Nemesócsaiak"
"http://hu.dbpedia.org/resource/Kategória:Nemesócsaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nemesócsaiak?oldid=19444100&ns=14"
