"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lengyel-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_franciák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_magyarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_személyek","http://www.w3.org/2000/01/rdf-schema#label","Lengyel származású személyek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_személyek","http://dbpedia.org/ontology/wikiPageID",1729167
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",23122582
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel származású személyek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_származású_személyek?oldid=23122582&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_oroszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_ukránok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_személyek"
