"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_könyvtárak_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi könyvtárak listája"
"http://hu.dbpedia.org/resource/Magyarországi_könyvtárak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Magyarországi_könyvtárak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai"
"http://hu.dbpedia.org/resource/Magyarországi_könyvtárak_listája","http://dbpedia.org/ontology/wikiPageID",100768
"http://hu.dbpedia.org/resource/Magyarországi_könyvtárak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23869285
"http://hu.dbpedia.org/resource/Magyarországi_könyvtárak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://webogyk.ogyk.hu"
"http://hu.dbpedia.org/resource/Magyarországi_könyvtárak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdmk.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_könyvtárak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omikk.bme.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_könyvtárak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szivk.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_könyvtárak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071221102238/http:/www.nlvk.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_könyvtárak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120225135137/http:/www.kjmk.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_könyvtárak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vksz.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_könyvtárak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vkajka.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_könyvtárak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140921155257/http:/www.jamk.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_könyvtárak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051225142310/http:/www.bbmk.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_könyvtárak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222091116/http:/www.hbmk.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_könyvtárak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kkmk.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_könyvtárak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071107072720/http:/www.konyvtar.csongrad.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_könyvtárak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lmizsekultura.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_könyvtárak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.justhvk.hu/blog/"
"http://hu.dbpedia.org/resource/Magyarországi_könyvtárak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927225910/http:/www.sk-szeged.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_könyvtárak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://lib.ke.hu"
"http://hu.dbpedia.org/resource/Magyarországi_könyvtárak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200212135140/http:/www.mzsk.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_könyvtárak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160112002343/http:/vecsesikonyvtar.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_könyvtárak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mclib.hu/"
