"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kostreši_Šaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kostreši_Šaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kostreši_Šaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kostreši_Šaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kostreši_Šaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kostreši_Šaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kostreši_Šaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kostreši_Šaški","http://www.w3.org/2000/01/rdf-schema#label","Kostreši Šaški"
"http://hu.dbpedia.org/resource/Kostreši_Šaški","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Kostreši_Šaški","http://dbpedia.org/ontology/wikiPageID",1529113
"http://hu.dbpedia.org/resource/Kostreši_Šaški","http://dbpedia.org/ontology/wikiPageRevisionID",20653371
"http://hu.dbpedia.org/resource/Kostreši_Šaški","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunja.hr/"
"http://hu.dbpedia.org/resource/Kostreši_Šaški","http://dbpedia.org/ontology/wikiPageExternalLink","http://turizam-smz.hr/"
"http://hu.dbpedia.org/resource/Kostreši_Šaški","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1838896.752988606%2C5678728.4845204335%2C1848680.6926091087%2C5684709.681983748&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Kostreši_Šaški","http://xmlns.com/foaf/0.1/name","Kostreši Šaški"
