"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gibson-hangszerek_listája","http://www.w3.org/2000/01/rdf-schema#label","Gibson-hangszerek listája"
"http://hu.dbpedia.org/resource/Gibson-hangszerek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibson"
"http://hu.dbpedia.org/resource/Gibson-hangszerek_listája","http://dbpedia.org/ontology/wikiPageID",462889
"http://hu.dbpedia.org/resource/Gibson-hangszerek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",13122791
"http://hu.dbpedia.org/resource/Gibson-hangszerek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gibson.com/"
"http://hu.dbpedia.org/resource/Gibson-hangszerek_listája","http://dbpedia.org/ontology/abstract","A listában a Gibson Guitar Corporation által gyártott hangszerek találhatók meg."
"http://hu.dbpedia.org/resource/Gibson-hangszerek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gibson-hangszerek_listája?oldid=13122791&ns=0"
"http://hu.dbpedia.org/resource/Gibson-hangszerek_listája","http://dbpedia.org/ontology/wikiPageLength",8063
"http://hu.dbpedia.org/resource/Gibson-hangszerek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gibson-hangszerek_listája"
"http://hu.dbpedia.org/resource/Gibson_hangszerek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gibson-hangszerek_listája"
"http://hu.wikipedia.org/wiki/Gibson-hangszerek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gibson-hangszerek_listája"
