"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kölcsönbérleti_törvény","http://www.w3.org/2000/01/rdf-schema#label","Kölcsönbérleti törvény"
"http://hu.dbpedia.org/resource/Kölcsönbérleti_törvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhh1"
"http://hu.dbpedia.org/resource/Kölcsönbérleti_törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháború"
"http://hu.dbpedia.org/resource/Kölcsönbérleti_törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai–brit_kapcsolatok"
"http://hu.dbpedia.org/resource/Kölcsönbérleti_törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjetunió"
"http://hu.dbpedia.org/resource/Kölcsönbérleti_törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_jog"
"http://hu.dbpedia.org/resource/Kölcsönbérleti_törvény","http://dbpedia.org/ontology/wikiPageID",7998
"http://hu.dbpedia.org/resource/Kölcsönbérleti_törvény","http://dbpedia.org/ontology/wikiPageRevisionID",23820582
"http://hu.dbpedia.org/resource/Kölcsönbérleti_törvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://novayagazeta.ru/articles/2017/05/04/72370-257-723-498-pugovits-postavleno-po-lend-lizu"
"http://hu.dbpedia.org/resource/Kölcsönbérleti_törvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/Sutton--Western-Technology-1945-1965/page/n1/mode/2up%7Cnyelvk%C3%B3d="
"http://hu.dbpedia.org/resource/Kölcsönbérleti_törvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/KULUGY_KulugyiSzemle_1996/%3Fquery=K%C3%B6lcs%C3%B6nb%C3%A9rleti%20t%C3%B6rv%C3%A9ny&pg=130&layout=s%7Cmisc=(fizet%C5%91s"
"http://hu.dbpedia.org/resource/Kölcsönbérleti_törvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924031215/http:/www.honvedelem.hu/cikk/14288"
"http://hu.dbpedia.org/resource/Kölcsönbérleti_törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Kölcsönbérleti_törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kölcsönbérleti_törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Kölcsönbérleti_törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Kölcsönbérleti_törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kölcsönbérleti_törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Kölcsönbérleti_törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kölcsönbérleti_törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Kölcsönbérleti_törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháború"
"http://hu.dbpedia.org/resource/Kölcsönbérleti_törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kölcsönbérleti_törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
