"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kajaani","http://www.w3.org/2000/01/rdf-schema#label","Kajaani"
"http://hu.dbpedia.org/resource/Kajaani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021bdx"
"http://hu.dbpedia.org/resource/Kajaani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_települései"
"http://hu.dbpedia.org/resource/Kajaani","http://dbpedia.org/ontology/wikiPageID",407936
"http://hu.dbpedia.org/resource/Kajaani","http://dbpedia.org/ontology/wikiPageRevisionID",23567598
"http://hu.dbpedia.org/resource/Kajaani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Finn_település"
"http://hu.dbpedia.org/resource/Kajaani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kajaani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kajaani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_település_infobox"
"http://hu.dbpedia.org/resource/Kajaani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kajaani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kajaani","http://hu.dbpedia.org/property/weboldal","www.kajaani.fi"
"http://hu.dbpedia.org/resource/Kajaani","http://hu.dbpedia.org/property/alapításÉve",1651
"http://hu.dbpedia.org/resource/Kajaani","http://hu.dbpedia.org/property/címer","Kajaani.vaakuna.svg"
"http://hu.dbpedia.org/resource/Kajaani","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Kajaani","http://hu.dbpedia.org/property/régió","Oulu"
"http://hu.dbpedia.org/resource/Kajaani","http://hu.dbpedia.org/property/finnNév","Kajaani"
"http://hu.dbpedia.org/resource/Kajaani","http://dbpedia.org/ontology/abstract","Kajaani (svédül Kajana) város Finnország északi részén található, mintegy 38 000 lakossal. A folyó partja mentén terül el, amely északnyugati irányba Oulujärvihoz torkollik.Kajaani az Oulu tartományban található és a Kainuu táj centruma."
"http://hu.dbpedia.org/resource/Kajaani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kajaani?oldid=23567598&ns=0"
"http://hu.dbpedia.org/resource/Kajaani","http://dbpedia.org/ontology/wikiPageLength",1420
"http://hu.dbpedia.org/resource/Kajaani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kajaani"
"http://hu.dbpedia.org/resource/Olli_Huttunen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kajaani"
"http://hu.dbpedia.org/resource/Olli_Huttunen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kajaani"
"http://hu.wikipedia.org/wiki/Kajaani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kajaani"
