"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Koronggombafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koronggombafélék","http://www.w3.org/2000/01/rdf-schema#label","Koronggombafélék"
"http://hu.dbpedia.org/resource/Kategória:Koronggombafélék","http://dbpedia.org/ontology/wikiPageID",1550806
"http://hu.dbpedia.org/resource/Kategória:Koronggombafélék","http://dbpedia.org/ontology/wikiPageRevisionID",19857264
"http://hu.dbpedia.org/resource/Kategória:Koronggombafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Koronggombafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Koronggombafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csészegombák"
"http://hu.dbpedia.org/resource/Kategória:Koronggombafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Koronggombafélék"
"http://hu.dbpedia.org/resource/Kategória:Koronggombafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koronggombafélék?oldid=19857264&ns=14"
"http://hu.dbpedia.org/resource/Püspöksüveggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koronggombafélék"
"http://hu.dbpedia.org/resource/Redős_papsapkagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koronggombafélék"
"http://hu.dbpedia.org/resource/Ráncos_koronggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koronggombafélék"
"http://hu.dbpedia.org/resource/Vörösbarna_papsapkagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koronggombafélék"
"http://hu.dbpedia.org/resource/Óriás_papsapkagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koronggombafélék"
