"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_of_Első_Emelet_–_A_film_forog_tovább","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Megyek_a_szívem_után"
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://www.w3.org/2000/01/rdf-schema#label","Megyek a szívem után"
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_Emelet-albumok"
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://dbpedia.org/ontology/wikiPageID",754731
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://dbpedia.org/ontology/wikiPageRevisionID",20123076
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Emelet"
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://hu.dbpedia.org/property/cím","Megyek a szívem után"
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Első_Emelet"
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://hu.dbpedia.org/property/előző","Best of Első Emelet – A film forog tovább"
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://hu.dbpedia.org/property/hossz","1930.0"
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://hu.dbpedia.org/property/jelenlegi","Megyek a szívem után"
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://hu.dbpedia.org/property/kiadó","Gyártó: Records"
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://hu.dbpedia.org/property/megjelent",2010
