"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curry","http://www.w3.org/2000/01/rdf-schema#label","Curry"
"http://hu.dbpedia.org/resource/Curry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr1s_w"
"http://hu.dbpedia.org/resource/Curry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerkeverékek"
"http://hu.dbpedia.org/resource/Curry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Curry","http://dbpedia.org/ontology/wikiPageID",63295
"http://hu.dbpedia.org/resource/Curry","http://dbpedia.org/ontology/wikiPageRevisionID",23899866
"http://hu.dbpedia.org/resource/Curry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071018202832/http:/jeindia.hu/index.php/glossary/currypor"
"http://hu.dbpedia.org/resource/Curry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205185622/http:/jeindia.hu/index.php/glossary/karilev%C3%A9l"
"http://hu.dbpedia.org/resource/Curry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025002255/http:/jeindia.hu/index.php/quotes/58"
"http://hu.dbpedia.org/resource/Curry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Curry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Curry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Curry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Curry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Curry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Curry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Curry","http://hu.dbpedia.org/property/kép","Curry powder in the spice-bazaar in Istanbul.jpg"
"http://hu.dbpedia.org/resource/Curry","http://hu.dbpedia.org/property/név","Curry"
"http://hu.dbpedia.org/resource/Curry","http://hu.dbpedia.org/property/típus","Fűszerkeverék"
"http://hu.dbpedia.org/resource/Curry","http://hu.dbpedia.org/property/nemzet,Ország","India, Anglia, USA"
"http://hu.dbpedia.org/resource/Curry","http://dbpedia.org/ontology/abstract","A curry [ejtsd: köri] elnevezést eredetileg két, egymástól független indiai kifejezésből ""honosították"" a britek. A kari egy elsősorban Dél-Indiában népszerű (Murraya koenigii, régebbi nevén Chalcas koenigii), a Távol-Keleten honos citrusféle cserje, amelynek levelét használják fűszerezésre, Indiában főleg vegetáriánus ételekhez. A karhí pedig édeskés-savanykás szósszal készült nyugat-indiai étel. A curry a tamil kari szónak egy túlságosan leegyszerűsített változata, melynek ""szósz"", ""mártás"" a jelentése. A curry az angolok révén vált általános kifejezéssé, amit mindenféle indiai étel fűszerezéseként értelmeztek. A nálunk erős, jellegzetes fűszerkeverékként ismert curry Indiában valójában nem létezik. Ma már azonban a curry szó leginkább bizonyos őrölt fűszerek keverékét jelöli. Ezt a keveréket a gyarmatokról hazatelepülő angolok fejlesztették ki, hogy egyfajta tipikus indiai ízt utánozhassanak szárított fűszerek segítségével. A fűszerkeverék összetétele erősen változó lehet; karilevelet nagyon ritkán tartalmaz. Legfőbb alkotóelemei: rómaikömény, kurkuma, lepkeszegmag, csilipaprika. Az említetteken kívül a curryban előfordulhat még (ábécérendben): édeskömény, fahéj, fekete bors, fűszerkömény, fűszerpaprika, gyömbér, kapormag, kardamom, koriander, mák, sáfrány, szegfűbors, szegfűszeg, szerecsendió, szezámmag, zellermag. Az indiaiak körülbelül 25-30 fűszerből produkálják a különböző karis-aromákat, egy-egy ételbe általában hat-nyolcféle fűszert tesznek. A fűszereket frissen, közvetlen a fogyasztás előtt őrlik és a megadott mennyiségben adagolják az ételekbe. A különféle fűszerkeverékeket maszalának nevezik, az illatos, aromás fűszerkeveréket pedig garam maszalának hívják, amit a már majdnem kész ételekbe tesznek. Felhasználják: Mártások, húsok, halak, tojásos, paradicsomos, rizses ételek készítéséhez."
"http://hu.dbpedia.org/resource/Curry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Curry?oldid=23899866&ns=0"
"http://hu.dbpedia.org/resource/Curry","http://dbpedia.org/ontology/wikiPageLength",3251
"http://hu.dbpedia.org/resource/Curry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Curry"
"http://hu.dbpedia.org/resource/Galinha_à_Portuguesa","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Curry"
"http://hu.wikipedia.org/wiki/Curry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Curry"
