"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuthy_Dezső_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Szabó_József_(evangélikus_püspök)"
"http://hu.dbpedia.org/resource/Szabó_József_(evangélikus_püspök)","http://www.w3.org/2000/01/rdf-schema#label","Szabó József (evangélikus püspök)"
"http://hu.dbpedia.org/resource/Szabó_József_(evangélikus_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Szabó_József_(evangélikus_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_József_(evangélikus_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_József_(evangélikus_püspök)","http://dbpedia.org/ontology/wikiPageID",1516683
"http://hu.dbpedia.org/resource/Szabó_József_(evangélikus_püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",20901444
"http://hu.dbpedia.org/resource/Szabó_József_(evangélikus_püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eszak.lutheran.hu/cikk/az-egyh%C3%A1zker%C3%BClet-kor%C3%A1bbi-p%C3%BCsp%C3%B6kei"
"http://hu.dbpedia.org/resource/Szabó_József_(evangélikus_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szabó_József_(evangélikus_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Szabó_József_(evangélikus_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_József_(evangélikus_püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szabó_József_(evangélikus_püspök)","http://hu.dbpedia.org/property/születésiDátum",1902
"http://hu.dbpedia.org/resource/Szabó_József_(evangélikus_püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mesteri"
"http://hu.dbpedia.org/resource/Szabó_József_(evangélikus_püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1948
"http://hu.dbpedia.org/resource/Szabó_József_(evangélikus_püspök)","http://hu.dbpedia.org/property/uralkodásVége",1952
"http://hu.dbpedia.org/resource/Szabó_József_(evangélikus_püspök)","http://hu.dbpedia.org/property/halálDátuma",1986
"http://hu.dbpedia.org/resource/Szabó_József_(evangélikus_püspök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Szabó_József_(evangélikus_püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Kuthy_Dezső_(püspök)"
"http://hu.dbpedia.org/resource/Szabó_József_(evangélikus_püspök)","http://hu.dbpedia.org/property/következőPüspök","nem volt"
"http://hu.dbpedia.org/resource/Szabó_József_(evangélikus_püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","A Dunáninneni evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Szabó_József_(evangélikus_püspök)","http://dbpedia.org/ontology/abstract","Szabó József (Alsómesteri, 1902. április 2. – Győr, 1986. október 17.) evangélikus lelkész, a Dunáninneni evangélikus egyházkerület püspöke 1948-tól 1952-ig."
"http://hu.dbpedia.org/resource/Szabó_József_(evangélikus_püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_József_(evangélikus_püspök)?oldid=20901444&ns=0"
"http://hu.dbpedia.org/resource/Szabó_József_(evangélikus_püspök)","http://dbpedia.org/ontology/wikiPageLength",3148
"http://hu.dbpedia.org/resource/Szabó_József_(evangélikus_püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_József_(evangélikus_püspök)"
"http://hu.wikipedia.org/wiki/Szabó_József_(evangélikus_püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_József_(evangélikus_püspök)"
