"subject","predicate","object"
"http://hu.dbpedia.org/resource/1967-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JégkorongMeccsBox"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_jégkorongbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JégkorongMeccsBox"
"http://hu.dbpedia.org/resource/Sablon:JégkorongMeccsBox","http://dbpedia.org/ontology/wikiPageID",480104
"http://hu.dbpedia.org/resource/Sablon:JégkorongMeccsBox","http://dbpedia.org/ontology/wikiPageRevisionID",5254966
"http://hu.dbpedia.org/resource/Sablon:JégkorongMeccsBox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JégkorongMeccsBox"
"http://hu.dbpedia.org/resource/Sablon:JégkorongMeccsBox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:JégkorongMeccsBox?oldid=5254966&ns=10"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1946-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JégkorongMeccsBox"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1947-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JégkorongMeccsBox"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1948-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JégkorongMeccsBox"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1953-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JégkorongMeccsBox"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1958-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JégkorongMeccsBox"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1986-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JégkorongMeccsBox"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1987-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JégkorongMeccsBox"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1988-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JégkorongMeccsBox"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1989-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JégkorongMeccsBox"
