"subject","predicate","object"
"http://hu.dbpedia.org/resource/XXIII._János_pápa_és_II._János_Pál_pápa_szentté_avatása","http://www.w3.org/2000/01/rdf-schema#label","XXIII. János pápa és II. János Pál pápa szentté avatása"
"http://hu.dbpedia.org/resource/XXIII._János_pápa_és_II._János_Pál_pápa_szentté_avatása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gkchr"
"http://hu.dbpedia.org/resource/XXIII._János_pápa_és_II._János_Pál_pápa_szentté_avatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014"
"http://hu.dbpedia.org/resource/XXIII._János_pápa_és_II._János_Pál_pápa_szentté_avatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._János_Pál_pápa"
"http://hu.dbpedia.org/resource/XXIII._János_pápa_és_II._János_Pál_pápa_szentté_avatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentté_avatott_pápák"
"http://hu.dbpedia.org/resource/XXIII._János_pápa_és_II._János_Pál_pápa_szentté_avatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_események"
"http://hu.dbpedia.org/resource/XXIII._János_pápa_és_II._János_Pál_pápa_szentté_avatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa"
"http://hu.dbpedia.org/resource/XXIII._János_pápa_és_II._János_Pál_pápa_szentté_avatása","http://dbpedia.org/ontology/wikiPageID",1097081
"http://hu.dbpedia.org/resource/XXIII._János_pápa_és_II._János_Pál_pápa_szentté_avatása","http://dbpedia.org/ontology/wikiPageRevisionID",22766439
"http://hu.dbpedia.org/resource/XXIII._János_pápa_és_II._János_Pál_pápa_szentté_avatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/XXIII._János_pápa_és_II._János_Pál_pápa_szentté_avatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/XXIII._János_pápa_és_II._János_Pál_pápa_szentté_avatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/XXIII._János_pápa_és_II._János_Pál_pápa_szentté_avatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/XXIII._János_pápa_és_II._János_Pál_pápa_szentté_avatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/XXIII._János_pápa_és_II._János_Pál_pápa_szentté_avatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honduras"
"http://hu.dbpedia.org/resource/XXIII._János_pápa_és_II._János_Pál_pápa_szentté_avatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:El_Salvador"
