"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lady_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lady_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lady_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lady_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lady_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lady_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lady_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lady_Jane","http://www.w3.org/2000/01/rdf-schema#label","Lady Jane"
"http://hu.dbpedia.org/resource/Lady_Jane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018t08"
"http://hu.dbpedia.org/resource/Lady_Jane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_történelmi_filmek"
"http://hu.dbpedia.org/resource/Lady_Jane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londonban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Lady_Jane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_filmjei"
"http://hu.dbpedia.org/resource/Lady_Jane","http://dbpedia.org/ontology/wikiPageID",698412
"http://hu.dbpedia.org/resource/Lady_Jane","http://dbpedia.org/ontology/wikiPageRevisionID",22453864
"http://hu.dbpedia.org/resource/Lady_Jane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Lady_Jane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Lady_Jane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Lady_Jane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Lady_Jane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Lady_Jane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Lady_Jane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Lady_Jane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lady_Jane","http://hu.dbpedia.org/property/bemutató",1986
"http://hu.dbpedia.org/resource/Lady_Jane","http://hu.dbpedia.org/property/cím","Lady Jane"
"http://hu.dbpedia.org/resource/Lady_Jane","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Harry_Cordwell"
"http://hu.dbpedia.org/resource/Lady_Jane","http://hu.dbpedia.org/property/eredetiCím","Lady Jane"
"http://hu.dbpedia.org/resource/Lady_Jane","http://hu.dbpedia.org/property/forgatókönyvíró","Chris Bryant"
"http://hu.dbpedia.org/resource/Lady_Jane","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Edgar"
"http://hu.dbpedia.org/resource/Lady_Jane","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Helena_Bonham_Carter"
"http://hu.dbpedia.org/resource/Lady_Jane","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patrick_Stewart"
"http://hu.dbpedia.org/resource/Lady_Jane","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jane_Lapotaire"
"http://hu.dbpedia.org/resource/Lady_Jane","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cary_Elwes"
"http://hu.dbpedia.org/resource/Lady_Jane","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Lady_Jane","http://hu.dbpedia.org/property/időtartam",141
"http://hu.dbpedia.org/resource/Lady_Jane","http://hu.dbpedia.org/property/imdb",91374
"http://hu.dbpedia.org/resource/Lady_Jane","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/David_Perry"
