"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aglaeactis","http://www.w3.org/2000/01/rdf-schema#label","Aglaeactis"
"http://hu.dbpedia.org/resource/Aglaeactis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtqsn"
"http://hu.dbpedia.org/resource/Aglaeactis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Aglaeactis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aglaeactis"
"http://hu.dbpedia.org/resource/Aglaeactis","http://dbpedia.org/ontology/wikiPageID",769059
"http://hu.dbpedia.org/resource/Aglaeactis","http://dbpedia.org/ontology/wikiPageRevisionID",20814004
"http://hu.dbpedia.org/resource/Aglaeactis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aglaeactis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aglaeactis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aglaeactis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aglaeactis","http://hu.dbpedia.org/property/name","Aglaeactis"
"http://hu.dbpedia.org/resource/Aglaeactis","http://hu.dbpedia.org/property/imageCaption","Aglaeactis cupripennis"
"http://hu.dbpedia.org/resource/Aglaeactis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Aglaeactis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Aglaeactis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Aglaeactis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aglaeactis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aglaeactis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aglaeactis","http://hu.dbpedia.org/property/wikispecies","Aglaeactis"
"http://hu.dbpedia.org/resource/Aglaeactis","http://hu.dbpedia.org/property/genus","Aglaeactis"
"http://hu.dbpedia.org/resource/Aglaeactis","http://hu.dbpedia.org/property/genusAuthority","Gould, 1848"
"http://hu.dbpedia.org/resource/Aglaeactis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Aglaeactis","http://hu.dbpedia.org/property/tribus","Coeligenini"
"http://hu.dbpedia.org/resource/Aglaeactis","http://dbpedia.org/ontology/abstract","Az Aglaeactis a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Aglaeactis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aglaeactis?oldid=20814004&ns=0"
"http://hu.dbpedia.org/resource/Aglaeactis","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/Aglaeactis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aglaeactis"
"http://hu.wikipedia.org/wiki/Aglaeactis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aglaeactis"
