"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://www.w3.org/2000/01/rdf-schema#label","Rajisza Vaszilivna Bohatirjova"
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1z9j"
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szülész-nőgyógyászok"
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajnai_politikusok"
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://dbpedia.org/ontology/wikiPageID",274071
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://dbpedia.org/ontology/wikiPageRevisionID",21780015
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161107051937/http:/www.partyofregions.org.ua/"
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080508053556/http:/www.bogatyrova.org.ua/"
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://dbpedia.org/ontology/abstract","Rajisza Vaszilivna Bohatirjova (ukránul: Раїса Василівна Богатирьова; Bakal, Cseljabinszki terület, 1953. január 6.), oroszos névváltozatban Raisza Vasziljevna Bogatirjova (oroszul: Раиса Васильевна Богатырёва) orosz nemzetiségű ukrán orvos-professzor, politikus. Parlamenti képviselő, 2002–2007 között a frakcióvezetője volt az . 2007. december 24-től az (RNBOU) titkára."
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajisza_Vaszilivna_Bohatirjova?oldid=21780015&ns=0"
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://dbpedia.org/ontology/wikiPageLength",3669
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajisza_Vaszilivna_Bohatirjova"
"http://hu.wikipedia.org/wiki/Rajisza_Vaszilivna_Bohatirjova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova"
"http://hu.dbpedia.org/resource/Raisza_Bogatirjova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova"
"http://hu.dbpedia.org/resource/Raisza_Vasziljevna_Bogatirjova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova"
"http://hu.dbpedia.org/resource/Rajisza_Bohatirova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova"
