"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivánka_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivánka_család"
"http://hu.dbpedia.org/resource/Ivánka_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivánka_család"
"http://hu.dbpedia.org/resource/Ivánka_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivánka_család"
"http://hu.dbpedia.org/resource/Ivánka_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivánka_család"
"http://hu.dbpedia.org/resource/Kategória:Ivánka_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ivánka_család","http://www.w3.org/2000/01/rdf-schema#label","Ivánka család"
"http://hu.dbpedia.org/resource/Kategória:Ivánka_család","http://dbpedia.org/ontology/wikiPageID",1310833
"http://hu.dbpedia.org/resource/Kategória:Ivánka_család","http://dbpedia.org/ontology/wikiPageRevisionID",21614345
"http://hu.dbpedia.org/resource/Kategória:Ivánka_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ivánka_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ivánka_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Ivánka_család","http://www.w3.org/2004/02/skos/core#prefLabel","Ivánka család"
"http://hu.dbpedia.org/resource/Kategória:Ivánka_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ivánka_család?oldid=21614345&ns=14"
