"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshö_Bjongcshol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_vívók"
"http://hu.dbpedia.org/resource/Csong_Dzsinszon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_vívók"
"http://hu.dbpedia.org/resource/I_Szanggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_vívók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_vívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_vívók","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai vívók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_vívók","http://dbpedia.org/ontology/wikiPageID",1408485
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_vívók","http://dbpedia.org/ontology/wikiPageRevisionID",17849164
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_vívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_vívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_vívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vívók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_vívók","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai vívók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_vívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_vívók?oldid=17849164&ns=14"
"http://hu.dbpedia.org/resource/Kim_Dzsonghvan_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_vívók"
"http://hu.dbpedia.org/resource/Kim_Jongho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_vívók"
"http://hu.dbpedia.org/resource/Pak_Szangjong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_vívók"
"http://hu.dbpedia.org/resource/Szon_Jonggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_vívók"
