"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FkosárAUSURS"
"http://hu.dbpedia.org/resource/Sablon:1988FkosárAUSURS","http://dbpedia.org/ontology/wikiPageID",1081075
"http://hu.dbpedia.org/resource/Sablon:1988FkosárAUSURS","http://dbpedia.org/ontology/wikiPageRevisionID",14378923
"http://hu.dbpedia.org/resource/Sablon:1988FkosárAUSURS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1988FkosárAUSURS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1988FkosárAUSURS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1988FkosárAUSURS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1988FkosárAUSURS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1988FkosárAUSURS?oldid=14378923&ns=10"
"http://hu.dbpedia.org/resource/Ausztrália_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FkosárAUSURS"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FkosárAUSURS"
