"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cintányér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cintányér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Cintányér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Cintányér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Cintányér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Cintányér","http://www.w3.org/2000/01/rdf-schema#label","Cintányér"
"http://hu.dbpedia.org/resource/Cintányér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qbl"
"http://hu.dbpedia.org/resource/Cintányér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Cintányér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonazene"
"http://hu.dbpedia.org/resource/Cintányér","http://dbpedia.org/ontology/wikiPageID",610512
"http://hu.dbpedia.org/resource/Cintányér","http://dbpedia.org/ontology/wikiPageRevisionID",23645014
"http://hu.dbpedia.org/resource/Cintányér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181118143905/https:/cintanyer.lap.hu/"
"http://hu.dbpedia.org/resource/Cintányér","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cintányér","http://xmlns.com/foaf/0.1/name","Cintányér"
"http://hu.dbpedia.org/resource/Cintányér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Cintányér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VanDerMeer"
"http://hu.dbpedia.org/resource/Cintányér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cintányér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRZene"
"http://hu.dbpedia.org/resource/Cintányér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KotonskiÜtőhangszer"
"http://hu.dbpedia.org/resource/Cintányér","http://hu.dbpedia.org/property/kép","Aaclashcymbals.jpg"
"http://hu.dbpedia.org/resource/Cintányér","http://hu.dbpedia.org/property/név","Cintányér"
"http://hu.dbpedia.org/resource/Cintányér","http://hu.dbpedia.org/property/besorolás","ütős"
"http://hu.dbpedia.org/resource/Cintányér","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Cintányér","http://hu.dbpedia.org/property/másNyelveken","francia: cymbales"
"http://hu.dbpedia.org/resource/Cintányér","http://hu.dbpedia.org/property/másNyelveken","angol: cymbals"
"http://hu.dbpedia.org/resource/Cintányér","http://hu.dbpedia.org/property/másNyelveken","német: Becken"
"http://hu.dbpedia.org/resource/Cintányér","http://hu.dbpedia.org/property/másNyelveken","olasz: piatti"
"http://hu.dbpedia.org/resource/Cintányér","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Triangulum_(hangszer)"
"http://hu.dbpedia.org/resource/Cintányér","http://hu.dbpedia.org/property/hangolás","meghatározatlan"
"http://hu.dbpedia.org/resource/Cintányér","http://hu.dbpedia.org/property/hangszerjátékos","cintányéros"
"http://hu.dbpedia.org/resource/Cintányér","http://dbpedia.org/ontology/abstract","A cintányér vagy réztányér idiofon ütőhangszer. Vékony, fémötvözetből készült, kerek, középen lyukas tányér, amelyet párosával egymáshoz ütnek, vagy dobverővel szólaltatnak meg. A legtöbb cintányérnak nincs meghatározott hangmagassága. Használatosak szimfonikus zenekarokban, , dzsessz- és popzenekarokban. A dobfelszerelés általában tartalmaz egy vagy több állványos cintányért és egy – két összefordított cintányérból álló – lábcint."
"http://hu.dbpedia.org/resource/Cintányér","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Cintányér","http://dbpedia.org/ontology/classification","ütős"
"http://hu.dbpedia.org/resource/Cintányér","http://dbpedia.org/ontology/classification","idiofon"
"http://hu.dbpedia.org/resource/Cintányér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cintányér?oldid=23645014&ns=0"
"http://hu.dbpedia.org/resource/Cintányér","http://dbpedia.org/ontology/wikiPageLength",9314
"http://hu.dbpedia.org/resource/Cintányér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cintányér"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Cintányér"
"http://hu.dbpedia.org/resource/Réztányér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cintányér"
"http://hu.wikipedia.org/wiki/Cintányér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cintányér"
