"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lindesnes","http://www.w3.org/2000/01/rdf-schema#label","Lindesnes"
"http://hu.dbpedia.org/resource/Lindesnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01871d"
"http://hu.dbpedia.org/resource/Lindesnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vest-Agder_megye_községei"
"http://hu.dbpedia.org/resource/Lindesnes","http://dbpedia.org/ontology/wikiPageID",337774
"http://hu.dbpedia.org/resource/Lindesnes","http://dbpedia.org/ontology/wikiPageRevisionID",23858757
"http://hu.dbpedia.org/resource/Lindesnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150419153429/http:/kartverket.no/Kunnskap/Fakta-om-Norge/Ytterpunkter/Kongeriket-Norge/"
"http://hu.dbpedia.org/resource/Lindesnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080503141315/http:/www.lindesnes.kommune.no/Modules/Default.aspx"
"http://hu.dbpedia.org/resource/Lindesnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Lindesnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No"
"http://hu.dbpedia.org/resource/Lindesnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lindesnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lindesnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vest-Agder_megye_községei"
"http://hu.dbpedia.org/resource/Lindesnes","http://dbpedia.org/ontology/abstract","Lindesnes község (norvégul kommune) Norvégia déli Sørlandet földrajzi régióban, Vest-Agder megyében (fylke), Kristiansandtól nyugatra, a Skagerrak partján.Közigazgatási központja . Területe 317 km², népessége 4 557 (2008. január 1-jén). A község 1964-ben jött létre, , és községek egyesülésével. Délen hosszan elnyúló partvonala van. Északi szomszédja Audnedal község, nyugaton Lyngdal, keleten pedig Mandal és Marnardal. A (norvégül fyr) a norvég szárazföld legdélibb pontja, népszerű, látogatható turistacélpont. (A legészakibb pont Kinnarodden)"
"http://hu.dbpedia.org/resource/Lindesnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lindesnes?oldid=23858757&ns=0"
"http://hu.dbpedia.org/resource/Lindesnes","http://dbpedia.org/ontology/wikiPageLength",2927
"http://hu.dbpedia.org/resource/Lindesnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lindesnes"
"http://hu.wikipedia.org/wiki/Lindesnes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lindesnes"
