"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polioximetilén","http://www.w3.org/2000/01/rdf-schema#label","Polioximetilén"
"http://hu.dbpedia.org/resource/Polioximetilén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0488vr"
"http://hu.dbpedia.org/resource/Polioximetilén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polimerek"
"http://hu.dbpedia.org/resource/Polioximetilén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műanyagok"
"http://hu.dbpedia.org/resource/Polioximetilén","http://dbpedia.org/ontology/wikiPageID",1212829
"http://hu.dbpedia.org/resource/Polioximetilén","http://dbpedia.org/ontology/wikiPageRevisionID",23692069
"http://hu.dbpedia.org/resource/Polioximetilén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/polimertechnika-alapjai/ch04.html"
"http://hu.dbpedia.org/resource/Polioximetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Polioximetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Polioximetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Polioximetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Polioximetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Polioximetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polioximetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Polioximetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műanyagok"
"http://hu.dbpedia.org/resource/Polioximetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Polioximetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Polioximetilén","http://hu.dbpedia.org/property/imagefile","Polyoxymethylene.svg"
"http://hu.dbpedia.org/resource/Polioximetilén","http://hu.dbpedia.org/property/imagesize",120
"http://hu.dbpedia.org/resource/Polioximetilén","http://hu.dbpedia.org/property/last","Czvikovszky, Nagy, Gaál"
"http://hu.dbpedia.org/resource/Polioximetilén","http://hu.dbpedia.org/property/othernames","poliacetál; poliformaldehid"
"http://hu.dbpedia.org/resource/Polioximetilén","http://hu.dbpedia.org/property/publisher","Digitális Tankönyvtár"
"http://hu.dbpedia.org/resource/Polioximetilén","http://hu.dbpedia.org/property/title","http://www.tankonyvtar.hu/hu/tartalom/tkt/polimertechnika-alapjai/ch04.html"
"http://hu.dbpedia.org/resource/Polioximetilén","http://hu.dbpedia.org/property/verifiedrevid",464210041
"http://hu.dbpedia.org/resource/Polioximetilén","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Polioximetilén","http://dbpedia.org/ontology/abstract","A polioximetilén, vagy más néven poliacetál, (vagy rövidítve POM) egy szintetikus, úgynevezett műszaki műanyag. Műszaki tulajdonságainak alapjai, hogy hőre lágyuló (részben kristályos) műanyagként könnyen feldolgozható és kémiai szerkezetéből adódóan nagyfokú a kristályosodásra való hajlama. Gyakran felhasználják műanyag fogaskerekek és siklócsapágyak alapanyagaként. Hermann Staudinger Nobel-díjas német vegyész fedezte fel az 1920-as években."
"http://hu.dbpedia.org/resource/Polioximetilén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polioximetilén?oldid=23692069&ns=0"
"http://hu.dbpedia.org/resource/Polioximetilén","http://dbpedia.org/ontology/wikiPageLength",1458
"http://hu.dbpedia.org/resource/Polioximetilén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polioximetilén"
"http://hu.wikipedia.org/wiki/Polioximetilén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polioximetilén"
