"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Jégkorong a 2012. évi téli ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtv093"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_a_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2012._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",885364
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20787408
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.innsbruck2012.com/en/sports/disciplines/ice_hockey"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong_a_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2012._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",4
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",4
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_13."
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_22."
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",4
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Innsbruck"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Ice hockey pictogram.svg"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2016
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",26
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Jégkorong"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli ifjúsági"
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarAranyérem",0
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarBronzérem",0
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarEzüstérem",2
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/résztvevők",200
"http://hu.dbpedia.org/resource/Jégkorong_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",1
