"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://www.w3.org/2000/01/rdf-schema#label","Wallaskay János"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosok"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszabadiak"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1709-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1766-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://dbpedia.org/ontology/wikiPageID",1623158
"http://hu.dbpedia.org/resource/Wallaskay_János","http://dbpedia.org/ontology/wikiPageRevisionID",22398611
"http://hu.dbpedia.org/resource/Wallaskay_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kfki.hu/~cheminfo/hun/olvaso/histchem/alkem/wall.html%7Clanguage=magyar"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14700/14709/"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://hu.dbpedia.org/property/author","Dr. Szathmáry László"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://hu.dbpedia.org/property/publisher","Királyi Magyar Természettudományi Társulat"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://hu.dbpedia.org/property/title","Magyar alkémisták"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/14700/14709/"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://hu.dbpedia.org/property/year",1928
"http://hu.dbpedia.org/resource/Wallaskay_János","http://hu.dbpedia.org/property/szülei","Wallaskay Gergely"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://hu.dbpedia.org/property/sírhely","Cinkotai evangélikus templom altemploma"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://dbpedia.org/ontology/abstract","Wallaskay János (néhol: Vallaszkay, illetve Wallaszkay; Felsőszabadi, 1709. szeptember 14. – Pest, 1766. december 23.) magyar orvos, alkimista volt."
"http://hu.dbpedia.org/resource/Wallaskay_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wallaskay_János?oldid=22398611&ns=0"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://dbpedia.org/ontology/wikiPageLength",7555
"http://hu.dbpedia.org/resource/Wallaskay_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wallaskay_János"
"http://hu.wikipedia.org/wiki/Wallaskay_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wallaskay_János"
