"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újárkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újárkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újárkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újárkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újárkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újárkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újárkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újárkos","http://www.w3.org/2000/01/rdf-schema#label","Újárkos"
"http://hu.dbpedia.org/resource/Újárkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Újárkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_települései"
"http://hu.dbpedia.org/resource/Újárkos","http://dbpedia.org/ontology/wikiPageID",836415
"http://hu.dbpedia.org/resource/Újárkos","http://dbpedia.org/ontology/wikiPageRevisionID",21665920
"http://hu.dbpedia.org/resource/Újárkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újárkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Újárkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Újárkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Újárkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MárkiArad"
"http://hu.dbpedia.org/resource/Újárkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újárkos","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Újárkos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Újárkos","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Újárkos","http://hu.dbpedia.org/property/kép","RO AR Iercoseni 51.jpg"
"http://hu.dbpedia.org/resource/Újárkos","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Újárkos","http://hu.dbpedia.org/property/magyarNév","Újárkos"
"http://hu.dbpedia.org/resource/Újárkos","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Újárkos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Újárkos","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Újárkos","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Újárkos","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Újárkos","http://hu.dbpedia.org/property/irányítószám",317332
"http://hu.dbpedia.org/resource/Újárkos","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Újárkos","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Újárkos","http://hu.dbpedia.org/property/románNév","Iercoșeni"
"http://hu.dbpedia.org/resource/Újárkos","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Újárkos","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Selénd"
"http://hu.dbpedia.org/resource/Újárkos","http://dbpedia.org/ontology/abstract","Újárkos (Iercoșeni) település Romániában, a Partiumban, Arad megyében."
"http://hu.dbpedia.org/resource/Újárkos","http://dbpedia.org/ontology/postalCode","317332"
"http://hu.dbpedia.org/resource/Újárkos","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Újárkos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újárkos?oldid=21665920&ns=0"
"http://hu.dbpedia.org/resource/Újárkos","http://dbpedia.org/ontology/wikiPageLength",2561
"http://hu.dbpedia.org/resource/Újárkos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újárkos"
"http://hu.wikipedia.org/wiki/Újárkos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újárkos"
