"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tőkejegy","http://www.w3.org/2000/01/rdf-schema#label","Tőkejegy"
"http://hu.dbpedia.org/resource/Tőkejegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Értékpapírok"
"http://hu.dbpedia.org/resource/Tőkejegy","http://dbpedia.org/ontology/wikiPageID",37462
"http://hu.dbpedia.org/resource/Tőkejegy","http://dbpedia.org/ontology/wikiPageRevisionID",22523386
"http://hu.dbpedia.org/resource/Tőkejegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarkozlony.hu/hivatalos-lapok/31d3e095715d87e00ff41633488b2439a482a861/dokumentumok/ff8d37638b9645cea527b50da1172986a0356fed/letoltes"
"http://hu.dbpedia.org/resource/Tőkejegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/tpt"
"http://hu.dbpedia.org/resource/Tőkejegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tőkejegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Tőkejegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Értékpapírok"
"http://hu.dbpedia.org/resource/Tőkejegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tőkejegy","http://dbpedia.org/ontology/abstract","A által kibocsátott értékpapír volt a kockázati tőkealap-jegy, röviden tőkejegy. A 2005-ben hatályon kívül helyezett 1998. évi XXXIV. törvény a kockázati tőkebefektetésekről, a kockázati tőketársaságokról, valamint a kockázati tőkealapokról részletesen rendelkezett róla. A kockázati tőkealapot kizárólag kockázati tőkealap-kezelő hozhatta létre és kezelheti."
"http://hu.dbpedia.org/resource/Tőkejegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tőkejegy?oldid=22523386&ns=0"
"http://hu.dbpedia.org/resource/Tőkejegy","http://dbpedia.org/ontology/wikiPageLength",3379
"http://hu.dbpedia.org/resource/Tőkejegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tőkejegy"
"http://hu.wikipedia.org/wiki/Tőkejegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tőkejegy"
