"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://www.w3.org/2000/01/rdf-schema#label","Katrin Krabbe"
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c048"
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-elő-pomerániaiak"
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_futók"
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpikonok"
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://dbpedia.org/ontology/wikiPageID",789193
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://dbpedia.org/ontology/wikiPageRevisionID",23178606
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=60999/index.html"
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161221004612/http:/www.sports-reference.com/olympics/athletes/kr/katrin-krabbe-1.html"
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_100_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_200_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-1988-0720-036, Berlin, Junioren-Sportfest, Katrin Krabbe.jpg"
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://hu.dbpedia.org/property/képaláírás","Katrin Krabbe 1988-ban"
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://dbpedia.org/ontology/abstract","Katrin Krabbe (Neubrandenburg, 1969. november 22. –) Európa- és világbajnok német atléta."
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katrin_Krabbe?oldid=23178606&ns=0"
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://dbpedia.org/ontology/wikiPageLength",4240
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katrin_Krabbe"
"http://hu.wikipedia.org/wiki/Katrin_Krabbe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katrin_Krabbe"
