"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lettország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lettország_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Lettország vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lettország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",441005
"http://hu.dbpedia.org/resource/Kategória:Lettország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13415673
"http://hu.dbpedia.org/resource/Kategória:Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lettország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lettország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lettország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lettország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lettország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Lettország vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lettország_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lettország_vasúti_közlekedése?oldid=13415673&ns=14"
"http://hu.dbpedia.org/resource/Lett_Vasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Rail_Baltica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Riga_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szentpétervár–Varsó-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lett_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lettország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Latvijas_dzelzceļš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_vasúti_közlekedése"
