"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magnusz","http://www.w3.org/2000/01/rdf-schema#label","Magnusz"
"http://hu.dbpedia.org/resource/Magnusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Magnusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Magnusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Magnusz","http://dbpedia.org/ontology/wikiPageID",25184
"http://hu.dbpedia.org/resource/Magnusz","http://dbpedia.org/ontology/wikiPageRevisionID",23570692
"http://hu.dbpedia.org/resource/Magnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Magnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Magnusz","http://dbpedia.org/ontology/abstract","A Magnusz latin eredetű férfinév, jelentése: nagy."
"http://hu.dbpedia.org/resource/Magnusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magnusz?oldid=23570692&ns=0"
"http://hu.dbpedia.org/resource/Magnusz","http://dbpedia.org/ontology/wikiPageLength",797
"http://hu.dbpedia.org/resource/Magnusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magnusz"
"http://hu.wikipedia.org/wiki/Magnusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magnusz"
