"subject","predicate","object"
"http://hu.dbpedia.org/resource/Werkner_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Werkner Lajos"
"http://hu.dbpedia.org/resource/Werkner_Lajos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027x82_"
"http://hu.dbpedia.org/resource/Werkner_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Werkner_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Werkner_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Werkner_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Werkner_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Werkner_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1912)"
"http://hu.dbpedia.org/resource/Werkner_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Werkner_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1908)"
"http://hu.dbpedia.org/resource/Werkner_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Werkner_Lajos","http://dbpedia.org/ontology/wikiPageID",134274
"http://hu.dbpedia.org/resource/Werkner_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",21094157
"http://hu.dbpedia.org/resource/Werkner_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishsports.net/BioImages/bookA_Page_081_Image_0001.jpg"
"http://hu.dbpedia.org/resource/Werkner_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC16920/17058.htm"
