"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Blaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Blaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Blaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Blaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Blaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Blaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Blaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Blaise","http://www.w3.org/2000/01/rdf-schema#label","Blaise"
"http://hu.dbpedia.org/resource/Blaise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Blaise","http://dbpedia.org/ontology/wikiPageID",58133
"http://hu.dbpedia.org/resource/Blaise","http://dbpedia.org/ontology/wikiPageRevisionID",21319468
"http://hu.dbpedia.org/resource/Blaise","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Blaise","http://xmlns.com/foaf/0.1/name","Blaise"
"http://hu.dbpedia.org/resource/Blaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Blaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Blaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blaise","http://hu.dbpedia.org/property/hossz",45
"http://hu.dbpedia.org/resource/Blaise","http://hu.dbpedia.org/property/kép","Dreux-Blaise.jpg"
"http://hu.dbpedia.org/resource/Blaise","http://hu.dbpedia.org/property/képaláírás","Dreux-nél"
"http://hu.dbpedia.org/resource/Blaise","http://hu.dbpedia.org/property/név","Blaise"
"http://hu.dbpedia.org/resource/Blaise","http://hu.dbpedia.org/property/terület",425
"http://hu.dbpedia.org/resource/Blaise","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Eure-et-Loir"
"http://hu.dbpedia.org/resource/Blaise","http://hu.dbpedia.org/property/forrásszint","–"
"http://hu.dbpedia.org/resource/Blaise","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Eure_(folyó)"
"http://hu.dbpedia.org/resource/Blaise","http://hu.dbpedia.org/property/vízhozam",1.96
"http://hu.dbpedia.org/resource/Blaise","http://dbpedia.org/ontology/abstract","A Blaise folyó Franciaország területén, az Eure bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Blaise","http://dbpedia.org/ontology/percentageOfAreaWater",1.96
"http://hu.dbpedia.org/resource/Blaise","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Eure_(folyó)"
"http://hu.dbpedia.org/resource/Blaise","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Eure-et-Loir"
"http://hu.dbpedia.org/resource/Blaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blaise?oldid=21319468&ns=0"
"http://hu.dbpedia.org/resource/Blaise","http://dbpedia.org/ontology/wikiPageLength",705
"http://hu.dbpedia.org/resource/Blaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blaise"
"http://hu.dbpedia.org/resource/Blaise_(Eure)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Blaise"
"http://hu.wikipedia.org/wiki/Blaise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blaise"
